indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,54.61741683,Villa Pesqueira,26068
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,18.50940975,Yécora,26069
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,36.41967113,General Plutarco Elías Calles,26070
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.27237982,Benito Juárez,26071
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.32724443,San Ignacio Río Muerto,26072
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,34.09878807,Balancán,27001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,28.16278429,Cárdenas,27002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,19.08438483,Centla,27003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,35.97424792,Centro,27004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,33.9456058,Comalcalco,27005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.0262736,Cunduacán,27006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.22239582,Emiliano Zapata,27007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.9123455,Huimanguillo,27008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,37.58607247,Jalapa,27009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,32.96192322,Jalpa de Méndez,27010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.0005884,Jonuta,27011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.28579067,Macuspana,27012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.59078413,Nacajuca,27013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,37.38898354,Paraíso,27014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.12977196,Tacotalpa,27015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,36.0900947,Teapa,27016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,32.43212835,Tenosique,27017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.6570218,Abasolo,28001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,33.07364087,Aldama,28002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,20.07560366,Altamira,28003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,33.46124829,Antiguo Morelos,28004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,43.22890058,Burgos,28005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.65690095,Bustamante,28006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,46.19116923,Camargo,28007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,38.00395355,Casas,28008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,21.59914161,Ciudad Madero,28009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,37.70033223,Cruillas,28010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,33.94916091,Gómez Farías,28011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.41499478,González,28012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,41.22208138,Güémez,28013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,44.83315364,Guerrero,28014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,34.24635339,Gustavo Díaz Ordaz,28015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.70726582,Hidalgo,28016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.15196794,Jaumave,28017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,20.50441899,Jiménez,28018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,34.1891261,Llera,28019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,34.56215676,Mainero,28020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.13602241,El Mante,28021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.17327044,Matamoros,28022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,53.2425107,Méndez,28023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,39.38527232,Mier,28024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,41.56857247,Miguel Alemán,28025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.91613617,Miquihuana,28026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.89940513,Nuevo Laredo,28027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.14482759,Nuevo Morelos,28028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.12661652,Ocampo,28029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.07587341,Padilla,28030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,40.56545064,Palmillas,28031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.81902647,Reynosa,28032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.05890207,Río Bravo,28033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,21.30622142,San Carlos,28034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.12057656,San Fernando,28035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,16.55067568,San Nicolás,28036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,32.41869893,Soto la Marina,28037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.26972036,Tampico,28038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.16657032,Tula,28039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.34038358,Valle Hermoso,28040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.44876542,Victoria,28041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,34.00555982,Villagrán,28042
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,36.6933651,Xicoténcatl,28043
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,19.71802159,Amaxac de Guerrero,29001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.02281396,Apetatitlán de Antonio Carvajal,29002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.67504333,Atlangatepec,29003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,19.29742262,Atltzayanca,29004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.87744173,Apizaco,29005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,25.44561613,Calpulalpan,29006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,8.299217604,El Carmen Tequexquitla,29007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,19.76424631,Cuapiaxtla,29008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,25.26182198,Cuaxomulco,29009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,18.98463577,Chiautempan,29010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,40.93836639,Muñoz de Domingo Arenas,29011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,24.50671067,Españita,29012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,20.15131263,Huamantla,29013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.54421323,Hueyotlipan,29014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,21.20079741,Ixtacuixtla de Mariano Matamoros,29015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,11.5603355,Ixtenco,29016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,4.822487179,Mazatecochco de José María Morelos,29017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.55788228,Contla de Juan Cuamatzi,29018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,13.06838601,Tepetitla de Lardizábal,29019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,10.71376265,Sanctórum de Lázaro Cárdenas,29020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,18.58989012,Nanacamilpa de Mariano Arista,29021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,28.56961806,Acuamanala de Miguel Hidalgo,29022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,25.08066115,Natívitas,29023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.91630774,Panotla,29024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,18.00674389,San Pablo del Monte,29025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.03270122,Santa Cruz Tlaxcala,29026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,8.618120573,Tenancingo,29027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,13.26212295,Teolocholco,29028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,28.67547098,Tepeyanco,29029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,16.74302389,Terrenate,29030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.83949553,Tetla de la Solidaridad,29031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,28.5105328,Tetlatlahuca,29032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,34.66666743,Tlaxcala,29033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.40171931,Tlaxco,29034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,5.6064244,Tocatlán,29035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,28.09000727,Totolac,29036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,16.36796202,Ziltlaltépec de Trinidad Sánchez Santos,29037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.93634858,Tzompantepec,29038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,14.81009514,Xaloztoc,29039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.70846306,Xaltocan,29040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,14.86211578,Papalotla de Xicohténcatl,29041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.00589432,Xicohtzinco,29042
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.66748964,Yauhquemehcan,29043
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.11148633,Zacatelco,29044
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,11.83276395,Benito Juárez,29045
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,10.63795918,Emiliano Zapata,29046
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,8.512394284,Lázaro Cárdenas,29047
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,null,La Magdalena Tlaltelulco,29048
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.97910448,San Damián Texóloc,29049
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.27678869,San Francisco Tetlanohcan,29050
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.63319106,San Jerónimo Zacualpan,29051
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,10.88061597,San José Teacalco,29052
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,13.63256001,San Juan Huactzinco,29053
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,16.10850173,San Lorenzo Axocomanitla,29054
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,12.27068167,San Lucas Tecopilco,29055
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,10.20485564,Santa Ana Nopalucan,29056
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,12.69997759,Santa Apolonia Teacalco,29057
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,10.92623039,Santa Catarina Ayometla,29058
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.17599893,Santa Cruz Quilehtla,29059
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,14.32612782,Santa Isabel Xiloxoxtla,29060
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.82758982,Acajete,30001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.84408284,Acatlán,30002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,24.38078328,Acayucan,30003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.50611492,Actopan,30004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,25.70418695,Acula,30005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,11.78425714,Acultzingo,30006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,32.33312732,Camarón de Tejeda,30007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,16.43642931,Alpatláhuac,30008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.84414736,Alto Lucero de Gutiérrez Barrios,30009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.68454682,Comondú,03001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,9.869759525,Altotonga,30010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,37.06915535,Alvarado,30011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,28.00707396,Amatitlán,30012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,30.49762988,Naranjos Amatlán,30013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.5767543,Amatlán de los Reyes,30014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.0089412,Angel R. Cabada,30015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.05424992,La Antigua,30016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,38.5218241,Apazapan,30017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,8.467833248,Aquila,30018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,6.278532807,Astacinga,30019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,36.41825522,Mulegé,03002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,5.04270494,Atlahuilco,30020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.75220965,Atoyac,30021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,8.293554653,Atzacan,30022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,24.76357739,Atzalan,30023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.20633626,Tlaltetela,30024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,3.375566155,Ayahualulco,30025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,25.39350043,Banderilla,30026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.92221808,Benito Juárez,30027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,28.09698437,Boca del Río,30028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,6.381138016,Calcahualco,30029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,34.69412901,La Paz,03003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,14.80435405,Camerino Z. Mendoza,30030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.19208537,Carrillo Puerto,30031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,12.35117801,Catemaco,30032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,19.97745175,Cazones de Herrera,30033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.57428387,Cerro Azul,30034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,13.76806303,Citlaltépetl,30035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,10.29966787,Coacoatzintla,30036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,5.602526848,Coahuitlán,30037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.27446277,Coatepec,30038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,20.8891597,Coatzacoalcos,30039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,24.98805513,Coatzintla,30040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,20.154047,Coetzala,30041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,24.1176575,Colipa,30042
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,10.72174305,Comapa,30043
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.99452379,Córdoba,30044
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.50205034,Cosamaloapan de Carpio,30045
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.85577249,Cosautlán de Carvajal,30046
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,8.335856636,Coscomatepec,30047
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.80245646,Cosoleacaque,30048
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,41.06313423,Cotaxtla,30049
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,11.76546091,Coxquihui,30050
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,13.67335423,Coyutla,30051
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.07613371,Cuichapa,30052
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.51254404,Cuitláhuac,30053
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.36322551,Chacaltianguis,30054
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.41307854,Chalma,30055
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.12536668,Chiconamel,30056
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,5.020173572,Chiconquiaco,30057
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.6646289,Chicontepec,30058
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.36809517,Chinameca,30059
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,21.17618552,Chinampa de Gorostiza,30060
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,15.22521198,Las Choapas,30061
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,14.31623736,Chocamán,30062
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,27.92666479,Chontla,30063
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,10.47150782,Chumatlán,30064
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.49222862,Emiliano Zapata,30065
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,19.08957828,Espinal,30066
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,4.665417366,Filomeno Mata,30067
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,24.49291857,Fortín,30068
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,32.89035626,Gutiérrez Zamora,30069
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.23745143,Hidalgotitlán,30070
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,20.29250275,Huatusco,30071
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.16593929,Huayacocotla,30072
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,16.42834287,Hueyapan de Ocampo,30073
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,19.04521202,Huiloapan de Cuauhtémoc,30074
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,24.00935522,Ignacio de la Llave,30075
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,6.469012486,Ilamatlán,30076
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,26.5852637,Isla,30077
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,18.86851202,Ixcatepec,30078
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,9.384386282,Ixhuacán de los Reyes,30079
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,33.30035395,Los Cabos,03008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,11.72016452,Ixhuatlán del Café,30080
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,16.84706679,Ixhuatlancillo,30081
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,30.60006223,Ixhuatlán del Sureste,30082
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,11.87115086,Ixhuatlán de Madero,30083
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,35.984818,Ixmatlahuacan,30084
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,17.72052562,Ixtaczoquitlán,30085
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,14.12304276,Jalacingo,30086
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,29.54938949,Xalapa,30087
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,18.98036466,Jalcomulco,30088
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.14406892,Jáltipan,30089
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,31.7318417,Loreto,03009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,32.79421518,Jamapa,30090
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,23.80039886,Jesús Carranza,30091
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,13.2050841,Xico,30092
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2020,,,,,22.1959785,Jilotepec,30093
