indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,45.5295657617665,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,42.6970897663615,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,36.7107195301028,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,50.6329113924051,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,43.9768063065998,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2016,,,,,28.3295560591921,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,34.957246549586,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,22.1002615197613,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,29.1834471487772,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,34.5312810241978,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,61.3411403875645,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,33.6109347574411,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,30.5070556434506,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,34.010744469597,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,33.8623383073346,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,26.0331923202083,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,34.4441574097994,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,27.1261474360365,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,41.2912912912913,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,53.9473871008958,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,28.8773914089761,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,20.1465662696114,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,31.40374751387,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,35.900576521023,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,16.169455897809,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,32.9055610398157,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,40.3171616718183,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,38.9086890884472,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,32.8825681285708,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,7.25320954522376,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,31.1194711072999,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,14.5272822360393,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,29.3427230046948,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,27.9610781791746,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,38.6425911613855,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,7.34268301637418,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,50.8118520540881,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,52.1861087101877,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2017,,,,,35.3491167139461,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,34.55468742,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,23.62390739,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,53.43559439,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,20.75418919,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,33.1005263,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,26.6844563,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,29.9850075,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,32.41696119,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,37.62957928,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,20.78940334,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,57.73415642,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,32.12193042,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,33.66536626,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,51.43444965,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,30.33597088,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,30.81822384,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,44.13387275,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,15.20284945,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,43.87119417,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,22.44577305,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,30.92366612,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,29.85309137,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,25.3164557,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,25.24190156,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,27.41729117,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,52.6469728,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,31.21856464,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,33.6568127,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,36.93239525,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,14.8137175,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,62.31425558,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,52.31311141,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2018,,,,,34.49533327,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,34.16066,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,12.15067,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,66.65334,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,24.75554,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,56.43423,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,24.76709,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,39.09946,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,35.41465,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,41.04942,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,8.79688,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,39.29445,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,25.20363,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,32.58893,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,39.56659,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,27.81399,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,24.09897,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,46.12055,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,31.51024,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,29.2148,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,25.8167,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,38.36808,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,23.72404,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,49.1752,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,43.3526,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,34.41625,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,21.62563,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,29.20561,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,10.96611,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,25.16308,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,29.77298,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,42.78075,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,48.79969,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2019,,,,,36.11375,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,53.8936,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,65.26198,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,35.35568,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,38.06898,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,66.50803,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,23.09469,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,53.83159,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,59.41936,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,53.70638,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,47.45803,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,57.69572,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,42.84175,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,52.61658,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,76.03599,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,47.03452,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,25.62132,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,89.57782,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,64.1334,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,74.20884,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,46.36162,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,74.3376,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,76.88883,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,52.9559,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,36.33061,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,28.04262,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,57.07571,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,71.85266,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,50.84459,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,50.07407,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,15.00488,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,59.94773,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,89.00757,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2020,,,,,60.08657,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,58.6225033236158,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,47.5059382422803,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,65.1914092209627,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,38.7511071744907,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,87.7661604212776,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,50.211467526699,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,62.1343136747269,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,49.8276483952894,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,59.3615930492971,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,39.1118599193694,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,49.3362038033728,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,62.5490744067819,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,68.7742651136994,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,87.9659175190162,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,84.4175191180852,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,47.0425892241109,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,83.1000699790063,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,46.0015011016149,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,97.7114939573155,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,46.711889191275,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,50.5802680754208,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,69.5556526099546,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,41.873855011777,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,43.1872165838912,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,53.8636231293309,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,94.1548659234709,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,35.9195402298851,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,51.0609327130376,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,44.3940216050905,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,22.1778664892437,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,49.2166352227053,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,76.8927035058917,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2021,,,,,60.6639475450462,Ciudad de México,09
