indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,76.62208634,Soltepec,21152
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,74.14415244,Tecali de Herrera,21153
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,69.34396719,Tecamachalco,21154
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,65.35889153,Tecomatlán,21155
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,57.15307921,Tehuacán,21156
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,75.03688734,Tehuitzingo,21157
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,66.10363554,Tenampulco,21158
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,92.951791,Teopantlán,21159
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,67.16986456,Teotlalco,21160
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,71.02139585,Tepanco de López,21161
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,95.51104024,Tepango de Rodríguez,21162
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,83.43833848,Tepatlaxco de Hidalgo,21163
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,74.02980334,Tepeaca,21164
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,85.61139456,Tepemaxalco,21165
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,78.065337,Tepeojuma,21166
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,88.71329219,Tepetzintla,21167
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,89.61558585,Tepexco,21168
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,68.71889671,Tepexi de Rodríguez,21169
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,76.94211088,Tepeyahualco,21170
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,73.96577341,Tepeyahualco de Cuauhtémoc,21171
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,76.88217981,Tetela de Ocampo,21172
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,55.74339623,Teteles de Ávila Castillo,21173
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,51.13154376,Teziutlán,21174
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,77.868893,Tianguismanalco,21175
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,61.44564412,Tilapa,21176
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,80.64384781,Tlacotepec de Benito Juárez,21177
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,83.8722737,Tlacuilotepec,21178
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,82.00672654,Tlachichuca,21179
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,78.03802988,Tlahuapan,21180
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,72.05394191,Tlaltenango,21181
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,91.84311875,Tlanepantla,21182
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,91.63875799,Tlaola,21183
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,87.04618285,Tlapacoya,21184
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,74.7578624,Tlapanalá,21185
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,67.34478808,Tlatlauquitepec,21186
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,76.91261131,Tlaxco,21187
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,86.93665904,Tochimilco,21188
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,76.6133963,Tochtepec,21189
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,70.73384354,Totoltepec de Guerrero,21190
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,75.7672588,Tulcingo,21191
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,76.62525632,Tuzamapan de Galeana,21192
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,75.7318331,Tzicatlacoyan,21193
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,72.58086959,Venustiano Carranza,21194
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,93.5066229,Vicente Guerrero,21195
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,63.98150594,Xayacatlán de Bravo,21196
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,70.08108127,Xicotepec,21197
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,82.67599068,Xicotlán,21198
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,75.05812683,Xiutetelco,21199
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,74.42076831,Xochiapulco,21200
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,70.94525875,Xochiltepec,21201
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,87.74836147,Xochitlán de Vicente Suárez,21202
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,87.54390416,Xochitlán Todos Santos,21203
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,64.04255047,Yaonáhuac,21204
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,83.27202693,Yehualtepec,21205
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,69.61010507,Zacapala,21206
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,74.07833008,Zacapoaxtla,21207
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,73.54070452,Zacatlán,21208
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,73.86119986,Zapotitlán,21209
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,79.37396172,Zapotitlán de Méndez,21210
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,61.16587083,Zaragoza,21211
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,85.54220289,Zautla,21212
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,78.69910199,Zihuateutla,21213
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,82.53851575,Zinacatepec,21214
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,90.32819826,Zongozotla,21215
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,78.63995017,Zoquiapan,21216
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,95.24530945,Zoquitlán,21217
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,56.17843809,Amealco de Bonfil,22001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,72.18853523,Pinal de Amoles,22002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,49.60661379,Arroyo Seco,22003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,52.20739897,Cadereyta de Montes,22004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,43.81372987,Colón,22005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,18.43091031,Corregidora,22006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,52.99909239,Ezequiel Montes,22007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,49.2337478,Huimilpan,22008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,48.27042724,Jalpan de Serra,22009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,59.41464663,Landa de Matamoros,22010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,34.03115593,El Marqués,22011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,41.6498079,Pedro Escobedo,22012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,56.47365053,Peñamiller,22013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,24.65739421,Querétaro,22014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,43.10910431,San Joaquín,22015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,33.33710074,San Juan del Río,22016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,48.20010039,Tequisquiapan,22017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,61.63395646,Tolimán,22018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,39.58930361,Cozumel,23001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,81.07527752,Felipe Carrillo Puerto,23002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,50.2987102,Isla Mujeres,23003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,43.78128747,Othón P. Blanco,23004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,37.92467978,Benito Juárez,23005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,80.77269336,José María Morelos,23006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,65.6727022,Lázaro Cárdenas,23007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,37.34164189,Solidaridad,23008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,61.80682791,Tulum,23009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,73.45895897,Bacalar,23010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,42.67817451,Puerto Morelos,23011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,69.07539167,Ahualulco,24001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,70.82260201,Alaquines,24002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,91.295338,Aquismón,24003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,51.21945585,Armadillo de los Infante,24004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,54.38287909,Cárdenas,24005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,67.82452409,Catorce,24006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,51.66719266,Cedral,24007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,52.77412334,Cerritos,24008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,18.28957055,Cerro de San Pedro,24009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,75.61554879,Ciudad del Maíz,24010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,60.09052471,Ciudad Fernández,24011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,78.10481747,Tancanhuitz,24012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,43.25124866,Ciudad Valles,24013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,81.56982068,Coxcatlán,24014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,47.0409354,Charcas,24015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,59.46708595,Ebano,24016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,72.88476251,Guadalcázar,24017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,72.34278372,Huehuetlán,24018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,65.4549188,Lagunillas,24019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,37.22563178,Matehuala,24020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,54.57215384,Mexquitic de Carmona,24021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,64.05751254,Moctezuma,24022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,66.32537982,Rayón,24023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,56.25019655,Rioverde,24024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,64.35791266,Salinas,24025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,90.92984373,San Antonio,24026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,63.10106994,San Ciro de Acosta,24027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,20.32099471,San Luis Potosí,24028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,84.08044216,San Martín Chalchicuautla,24029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,51.30625275,San Nicolás Tolentino,24030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,86.14498452,Santa Catarina,24031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,53.46760782,Santa María del Río,24032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,63.80216903,Santo Domingo,24033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,77.25894151,San Vicente Tancuayalab,24034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,22.60922995,Soledad de Graciano Sánchez,24035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,63.6328291,Tamasopo,24036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,78.19062351,Tamazunchale,24037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,77.07011879,Tampacán,24038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,80.40135565,Tampamolón Corona,24039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,61.74419565,Tamuín,24040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,85.82760122,Tanlajás,24041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,75.19166164,Tanquián de Escobedo,24042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,71.2096732,Tierra Nueva,24043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,49.67107037,Vanegas,24044
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,61.92280148,Venado,24045
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,58.64374917,Villa de Arriaga,24046
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,68.1532073,Villa de Guadalupe,24047
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,30.84450402,Villa de la Paz,24048
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,83.8863802,Villa de Ramos,24049
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,46.66118943,Villa de Reyes,24050
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,48.77082714,Villa Hidalgo,24051
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,67.35646529,Villa Juárez,24052
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,81.07853933,Axtla de Terrazas,24053
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,85.51798741,Xilitla,24054
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,37.07117481,Zaragoza,24055
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,69.57905104,Villa de Arista,24056
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,83.39086918,Matlapa,24057
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,51.34326455,El Naranjo,24058
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,27.74658337,Ahome,25001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,26.01261493,Angostura,25002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,56.78773087,Badiraguato,25003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,34.55865441,Concordia,25004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,51.09528343,Cosalá,25005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,23.00471247,Culiacán,25006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,54.18915939,Choix,25007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,38.18185985,Elota,25008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,44.12369319,Escuinapa,25009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,41.3777939,El Fuerte,25010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,34.98725687,Guasave,25011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,20.91534511,Mazatlán,25012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,37.64835221,Mocorito,25013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,35.41976744,Rosario,25014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,29.43436184,Salvador Alvarado,25015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,46.95117596,San Ignacio,25016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,46.41209151,Sinaloa,25017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,35.2165913,Navolato,25018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,11.0452381,Aconchi,26001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,32.8564404,Agua Prieta,26002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,49.97983934,Alamos,26003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,47.46549303,Altar,26004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,29.62302285,Arivechi,26005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,27.5853211,Arizpe,26006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,26.96612903,Atil,26007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,49.87332647,Bacadéhuachi,26008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,28.71659919,Bacanora,26009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,40.96591854,Bacerac,26010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,41.25554017,Bacoachi,26011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,40.42872724,Bácum,26012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,19.35204082,Banámichi,26013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,15.64888179,Baviácora,26014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,57.84118674,Bavispe,26015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,31.16168395,Benjamín Hill,26016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,31.35663073,Caborca,26017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,28.94801302,Cajeme,26018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,28.39906541,Cananea,26019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,46.29485597,Carbó,26020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,20.35718342,La Colorada,26021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,35.53652695,Cucurpe,26022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,19.22224218,Cumpas,26023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,33.45491252,Divisaderos,26024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,35.36277719,Empalme,26025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,57.14885594,Etchojoa,26026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,26.63020775,Fronteras,26027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,22.58641975,Granados,26028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,32.43689397,Guaymas,26029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,22.42101249,Hermosillo,26030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,43.5626072,Huachinera,26031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,19.73386183,Huásabas,26032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,50.98824906,Huatabampo,26033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,9.74863388,Huépac,26034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,36.47984492,Imuris,26035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,28.66757241,Magdalena,26036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,30.19162791,Mazatán,26037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,22.04121043,Moctezuma,26038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,47.83538264,Naco,26039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,56.05659121,Nácori Chico,26040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,18.27941444,Nacozari de García,26041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,38.88554729,Navojoa,26042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,29.49995005,Nogales,26043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,24.56976744,Ónavas,26044
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,35.7646559,Opodepe,26045
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,23.63983903,Oquitoa,26046
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,29.40193432,Pitiquito,26047
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,36.39487996,Puerto Peñasco,26048
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,54.94338959,Quiriego,26049
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,38.3385989,Rayón,26050
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,38.70605676,Rosario,26051
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,38.56970536,Sahuaripa,26052
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,16.79076087,San Felipe de Jesús,26053
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,23.26029963,San Javier,26054
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,41.38876,San Luis Río Colorado,26055
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,59.66116869,San Miguel de Horcasitas,26056
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,35.20879121,San Pedro de la Cueva,26057
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,27.27443066,Santa Ana,26058
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,35.42745803,Santa Cruz,26059
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,46.1963284,Sáric,26060
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,18.51639344,Soyopa,26061
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,25.3134058,Suaqui Grande,26062
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,31.53196931,Tepache,26063
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,30.09977827,Trincheras,26064
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2020,,,,,34.67614424,Tubutama,26065
