indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.264355,Santa María Sola,20429
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.409172,Santa María Tataltepec,20430
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2469248,Santa María Tecomavaca,20431
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2126483,Santa María Temaxcalapa,20432
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.221498,Santa María Temaxcaltepec,20433
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.197052,Santa María Teopoxco,20434
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.461463,Santa María Tepantlali,20435
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.56415,Santa María Texcatitlán,20436
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.751801,Santa María Tlahuitoltepec,20437
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.214233,Santa María Tlalixtac,20438
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.016587,Santa María Tonameca,20439
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1785574,Santa María Totolapilla,20440
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4121734,Santa María Xadani,20441
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0534116,Santa María Yalina,20442
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4946674,Santa María Yavesía,20443
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.09148,Santa María Yolotepec,20444
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.706463,Santa María Yosoyúa,20445
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.922443,Santa María Yucuhiti,20446
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4987795,Santa María Zacatepec,20447
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.013922,Santa María Zaniza,20448
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2414132,Santa María Zoquitlán,20449
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,3.016392,Santiago Amoltepec,20450
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.410088,Santiago Apoala,20451
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.753521,Santiago Apóstol,20452
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2131985,Santiago Astata,20453
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.601683,Santiago Atitlán,20454
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7291084,Santiago Ayuquililla,20455
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1339364,Santiago Cacaloxtepec,20456
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.464963,Santiago Camotlán,20457
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6719165,Santiago Comaltepec,20458
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0398192,Villa de Santiago Chazumba,20459
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.402689,Santiago Choápam,20460
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.429203,Santiago del Río,20461
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.3306872,Santiago Huajolotitlán,20462
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6707448,Santiago Huauclilla,20463
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7500919,Santiago Ihuitlán Plumas,20464
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.248117,Santiago Ixcuintepec,20465
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,3.194206,Santiago Ixtayutla,20466
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2109448,Santiago Jamiltepec,20467
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.434344,Santiago Jocotepec,20468
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.023039,Santiago Juxtlahuaca,20469
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.9778074,Santiago Lachiguiri,20470
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6400707,Santiago Lalopa,20471
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2123799,Santiago Laollaga,20472
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5369093,Santiago Laxopa,20473
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0959033,Santiago Llano Grande,20474
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6681036,Santiago Matatlán,20475
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.3320766,Santiago Miltepec,20476
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7083557,Santiago Minas,20477
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7870051,Santiago Nacaltepec,20478
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.062003,Santiago Nejapilla,20479
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.882642,Santiago Nundiche,20480
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.314358,Santiago Nuyoó,20481
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1171074,Santiago Pinotepa Nacional,20482
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3358121,Santiago Suchilquitongo,20483
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2237075,Santiago Tamazola,20484
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.137763,Santiago Tapextla,20485
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2990691,Villa Tejúpam de la Unión,20486
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6289475,Santiago Tenango,20487
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0589271,Santiago Tepetlapa,20488
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7225422,Santiago Tetepec,20489
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.514477,Santiago Texcalcingo,20490
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.189981,Santiago Textitlán,20491
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.553628,Santiago Tilantongo,20492
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1689567,Santiago Tillo,20493
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.531614,Santiago Tlazoyaltepec,20494
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.115146,Santiago Xanica,20495
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.3932576,Santiago Xiacuí,20496
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.204142,Santiago Yaitepec,20497
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.213261,Santiago Yaveo,20498
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.5861213,Santiago Yolomécatl,20499
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.9336241,Santiago Yosondúa,20500
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0901048,Santiago Yucuyachi,20501
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.644536,Santiago Zacatepec,20502
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.3450276,Santiago Zoochila,20503
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.004583,Nuevo Zoquiápam,20504
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.6152091,Santo Domingo Ingenio,20505
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3472589,Santo Domingo Albarradas,20506
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5089387,Santo Domingo Armenta,20507
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.5360741,Santo Domingo Chihuitán,20508
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.012175,Santo Domingo de Morelos,20509
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.226853,Santo Domingo Ixcatlán,20510
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.935511,Santo Domingo Nuxaá,20511
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.121492,Santo Domingo Ozolotepec,20512
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.255175,Santo Domingo Petapa,20513
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.917699,Santo Domingo Roayaga,20514
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.436382,Santo Domingo Tehuantepec,20515
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5875643,Santo Domingo Teojomulco,20516
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.556744,Santo Domingo Tepuxtepec,20517
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0786676,Santo Domingo Tlatayápam,20518
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2309305,Santo Domingo Tomaltepec,20519
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1478992,Santo Domingo Tonalá,20520
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.338584,Santo Domingo Tonaltepec,20521
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.162937,Santo Domingo Xagacía,20522
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1028246,Santo Domingo Yanhuitlán,20523
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1755075,Santo Domingo Yodohino,20524
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2526139,Santo Domingo Zanatepec,20525
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.8611075,Santos Reyes Nopala,20526
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.523555,Santos Reyes Pápalo,20527
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.079917,Santos Reyes Tepejillo,20528
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.261563,Santos Reyes Yucuná,20529
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.9373032,Santo Tomás Jalieza,20530
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0957994,Santo Tomás Mazaltepec,20531
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.890164,Santo Tomás Ocotepec,20532
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2237859,Santo Tomás Tamazulapan,20533
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.046007,San Vicente Coatlán,20534
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.678447,San Vicente Lachixío,20535
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4369182,San Vicente Nuñú,20536
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2125195,Silacayoápam,20537
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7071168,Sitio de Xitlapehua,20538
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2130957,Soledad Etla,20539
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.6276457,Villa de Tamazulápam del Progreso,20540
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4655513,Tanetze de Zaragoza,20541
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6455545,Taniche,20542
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.259045,Tataltepec de Valdés,20543
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1393948,Teococuilco de Marcos Pérez,20544
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.5077429,Teotitlán de Flores Magón,20545
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2820554,Teotitlán del Valle,20546
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0701934,Teotongo,20547
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7570308,Tepelmeme Villa de Morelos,20548
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5092233,"Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca",20549
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2380354,San Jerónimo Tlacochahuaya,20550
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2566034,Tlacolula de Matamoros,20551
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5006091,Tlacotepec Plumas,20552
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.3997855,Tlalixtac de Cabrera,20553
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.274884,Totontepec Villa de Morelos,20554
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6957669,Trinidad Zaachila,20555
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0310346,La Trinidad Vista Hermosa,20556
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.9030529,Unión Hidalgo,20557
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5602139,Valerio Trujano,20558
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6542827,San Juan Bautista Valle Nacional,20559
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6783866,Villa Díaz Ordaz,20560
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.818394,Yaxe,20561
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0469083,Magdalena Yodocono de Porfirio Díaz,20562
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.511265,Yogana,20563
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.512849,Yutanduchi de Guerrero,20564
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3212703,Villa de Zaachila,20565
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.545513,San Mateo Yucutindoo,20566
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.9521996,Zapotitlán Lagunas,20567
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0002371,Zapotitlán Palmas,20568
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.127383,Santa Inés de Zaragoza,20569
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1861265,Zimatlán de Álvarez,20570
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0189451,Acajete,21001
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5495729,Acateno,21002
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.4898983,Acatlán,21003
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0746617,Acatzingo,21004
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.520509,Acteopan,21005
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.606312,Ahuacatlán,21006
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3262509,Ahuatlán,21007
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.5808745,Ahuazotepec,21008
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2053508,Ahuehuetitla,21009
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.449081,Ajalpan,21010
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0498851,Albino Zertuche,21011
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1397632,Aljojuca,21012
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0315558,Altepexi,21013
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.152659,Amixtlán,21014
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.6243555,Amozoc,21015
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4445185,Aquixtla,21016
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6098689,Atempan,21017
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4314971,Atexcal,21018
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.5446616,Atlixco,21019
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0391813,Atoyatempan,21020
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.565909,Atzala,21021
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3188885,Atzitzihuacán,21022
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7203972,Atzitzintla,21023
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.4983647,Axutla,21024
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2369901,Ayotoxco de Guerrero,21025
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.116229,Calpan,21026
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5098233,Caltepec,21027
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.302697,Camocuautla,21028
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5694417,Caxhuacan,21029
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.072239,Coatepec,21030
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1109709,Coatzingo,21031
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0057806,Cohetzala,21032
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2330787,Cohuecan,21033
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.4157836,Coronango,21034
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0810554,Coxcatlán,21035
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.958879,Coyomeapan,21036
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2854344,Coyotepec,21037
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1244242,Cuapiaxtla de Madero,21038
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.207994,Cuautempan,21039
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1483996,Cuautinchán,21040
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-1.221595,Cuautlancingo,21041
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.522297,Cuayuca de Andrade,21042
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.9701811,Cuetzalan del Progreso,21043
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2088397,Cuyoaco,21044
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.3095399,Chalchicomula de Sesma,21045
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0721854,Chapulco,21046
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.4254844,Chiautla,21047
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.3789992,Chiautzingo,21048
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.554996,Chiconcuautla,21049
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.680323,Chichiquila,21050
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.4935978,Chietla,21051
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7145143,Chigmecatitlán,21052
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1747792,Chignahuapan,21053
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4489021,Chignautla,21054
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0138298,Chila,21055
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.3568413,Chila de la Sal,21056
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.602167,Honey,21057
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.098496,Chilchotla,21058
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1907826,Chinantla,21059
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3808383,Domingo Arenas,21060
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.434949,Eloxochitlán,21061
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.4337832,Epatlán,21062
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1792907,Esperanza,21063
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5680146,Francisco Z. Mena,21064
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1466924,General Felipe Ángeles,21065
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.026585,Guadalupe,21066
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0880098,Guadalupe Victoria,21067
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.243698,Hermenegildo Galeana,21068
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.032734,Huaquechula,21069
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.6764435,Huatlatlauca,21070
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2468444,Huauchinango,21071
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.140188,Huehuetla,21072
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2842349,Huehuetlán el Chico,21073
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.8459478,Huejotzingo,21074
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7939759,Hueyapan,21075
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3017394,Hueytamalco,21076
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.273653,Hueytlalpan,21077
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.38894,Huitzilan de Serdán,21078
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.369068,Huitziltepec,21079
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.026882,Atlequizayan,21080
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.605106,Ixcamilpa de Guerrero,21081
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.5157473,Ixcaquixtla,21082
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5810289,Ixtacamaxtitlán,21083
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.428131,Ixtepec,21084
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.6933917,Izúcar de Matamoros,21085
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.9110169,Jalpan,21086
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4536373,Jolalpan,21087
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.7193951,Jonotla,21088
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.9062138,Jopala,21089
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.538637,Juan C. Bonilla,21090
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.85324,Juan Galindo,21091
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.5348391,Juan N. Méndez,21092
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1659393,Lafragua,21093
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.325434,Libres,21094
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.7708958,La Magdalena Tlatlauquitepec,21095
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1591194,Mazapiltepec de Juárez,21096
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.6754509,Mixtla,21097
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0951314,Molcaxac,21098
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2810404,Cañada Morelos,21099
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.8485416,Naupan,21100
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3499923,Nauzontla,21101
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1170794,Nealtican,21102
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.3708387,Nicolás Bravo,21103
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.03406,Nopalucan,21104
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0350807,Ocotepec,21105
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0335587,Ocoyucan,21106
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,2.184438,Olintla,21107
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2679804,Oriental,21108
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4742354,Pahuatlán,21109
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4762536,Palmar de Bravo,21110
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.8860307,Pantepec,21111
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1209015,Petlalcingo,21112
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.1222677,Piaxtla,21113
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-1.193344,Puebla,21114
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4217924,Quecholac,21115
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.241238,Quimixtlán,21116
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.6468717,Rafael Lara Grajales,21117
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.0762211,Los Reyes de Juárez,21118
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-1.302947,San Andrés Cholula,21119
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.946176,San Antonio Cañada,21120
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.4834997,San Diego la Mesa Tochimiltzingo,21121
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.5009326,San Felipe Teotlalcingo,21122
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,1.620079,San Felipe Tepatlán,21123
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.2088946,San Gabriel Chilac,21124
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.9066972,San Gregorio Atzompa,21125
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0298386,San Jerónimo Tecuanipan,21126
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.1076542,San Jerónimo Xayacatlán,21127
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,-0.2660486,San José Chiapa,21128
  420,Índice de rezago social (municipal),Desarrollo Social,2015,,,,,0.0020021,San José Miahuatlán,21129
