indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,78.34,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,100.18,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,67.84,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,92.71,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,50.97,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,62.01,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,93.67,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,109.7,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,70.27,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,74.24,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,81.83,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,74.73,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,53.1,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,91.6,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,125.09,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,81.36,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,51.75,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,102.5,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,93.62,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,68.67,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,88.18,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,77.5,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,66.75,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,77.68,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,86.45,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,86.0,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,87.46,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,69.57,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,69.59,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,79.91,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,69.85,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,35.26,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,80.32,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,83.12,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,101.53,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,68.64,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,88.7,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,53.33,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,63.37,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,98.19,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,100.81,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,68.97,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,68.49,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,81.06,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,88.15,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,56.45,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,90.56,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,118.75,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,85.14,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,50.72,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,104.06,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,97.1,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,67.44,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,91.37,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,79.32,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,70.59,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,79.6,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,85.08,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,79.21,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,88.64,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,75.85,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,74.52,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,86.08,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,70.29,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,41.76,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,79.92,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,88.19,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,108.73,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,84.82,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,90.32,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,65.51,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,64.57,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,106.32,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,108.1,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,76.11,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,70.5,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,84.39,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,89.57,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,60.16,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,90.24,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,123.71,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,88.68,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,45.22,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,120.94,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,99.58,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,75.25,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,94.86,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,82.45,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,71.44,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,85.0,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,109.27,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,79.72,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,94.92,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,72.15,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,82.39,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,92.15,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,68.46,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,42.92,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,84.75,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,89.52,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,114.72,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,82.57,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,93.73,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,71.55,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,67.63,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,118.66,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,112.09,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,75.85,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,72.35,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,85.18,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,90.06,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,62.58,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,97.12,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,118.99,Ciudad de México,09
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,129.5,Nacional,00
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,61.34,Aguascalientes,01
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,170.52,Durango,10
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,143.81,Guanajuato,11
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,97.87,Guerrero,12
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,124.81,Hidalgo,13
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,107.86,Jalisco,14
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,126.27,México,15
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,114.46,Michoacán,16
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,147.16,Morelos,17
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,93.36,Nayarit,18
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,127.39,Nuevo León,19
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,100.86,Baja California,02
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,112.54,Oaxaca,20
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,143.72,Puebla,21
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,92.95,Querétaro,22
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,54.43,Quintana Roo,23
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,127.94,San Luis Potosí,24
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,128.3,Sinaloa,25
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,150.35,Sonora,26
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,129.22,Tabasco,27
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,126.66,Tamaulipas,28
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,121.45,Tlaxcala,29
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,89.72,Baja California Sur,03
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,165.33,Veracruz,30
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,163.16,Yucatán,31
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,109.04,Zacatecas,32
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,122.62,Campeche,04
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,115.85,Coahuila,05
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,107.11,Colima,06
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,117.37,Chiapas,07
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,152.81,Chihuahua,08
  959,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,172.56,Ciudad de México,09
