indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,69.42878,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,67.82374,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,61.96906,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,76.92336,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,78.23583,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,71.78942,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,70.03881,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,63.93968,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,80.36355,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,60.76096,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2014,,,,,81.22025,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,71.84845,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,65.56703,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,67.52702,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,70.54438,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,86.00163,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,73.04789,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,70.99225,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,66.60822,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,73.5098,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,68.39301,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,66.37177,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,73.56021,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,59.12858,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,85.37001,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,79.16259,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,74.88512,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,62.97286,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,81.20578,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,67.03425,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,58.24558,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,87.10212,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,62.21181,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,69.29554,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,67.13945,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,61.7823,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,76.90762,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,78.229,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,70.63598,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,70.28989,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,63.49668,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,79.29532,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,61.01047,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2015,,,,,84.44767,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,73.86439,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,68.36433,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,68.3116,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,74.27548,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,87.82569,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,73.99451,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,72.02522,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,69.09557,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,74.87681,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,69.37385,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,68.75856,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,74.35063,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,62.46135,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,86.57712,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,83.01458,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,76.09585,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,65.14967,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,84.69531,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,67.44907,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,62.67979,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,88.92938,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,62.56609,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,71.90893,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,70.60133,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,64.36882,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,78.94165,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,78.29865,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,72.10625,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,71.69116,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,62.39053,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,80.54692,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,62.32559,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2016,,,,,87.34762,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,73.25448,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,69.75226,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,67.04022,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,73.0657,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,85.09818,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,73.9609,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,72.37137,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,68.18238,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,75.90617,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,68.56557,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,67.85407,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,73.61239,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,62.61444,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,84.47164,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,82.65899,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,76.57513,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,65.60335,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,84.37925,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,68.33513,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,62.63458,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,86.61947,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,62.56954,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,72.27127,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,69.81976,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,62.04145,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,80.8809,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,78.22309,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,72.32602,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,73.83979,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,61.32697,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,79.49698,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,62.65436,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2017,,,,,85.48456,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,71.83304,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,69.27758,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,66.33567,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,71.98567,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,83.50944,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,72.59217,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,71.27516,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,66.67408,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,75.62028,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,66.79164,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,64.56218,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,74.09639,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,61.3862,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,69.10739,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,81.55558,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,74.93877,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,66.11445,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,84.15482,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,68.43181,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,61.69068,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,86.61458,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,62.13777,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,75.62494,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,69.11049,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,60.62826,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,80.89154,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,77.87745,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,72.15455,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,70.19387,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,59.70987,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,77.88137,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,63.60536,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2018,,,,,85.51161,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,71.43773,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,72.03069,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,68.2599,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,71.45379,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,82.28499,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,69.45741,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,71.00024,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,65.68683,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,72.4567,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,66.5927,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,64.7575,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,75.4861,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,59.06091,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,70.62711,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,79.45081,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,75.32692,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,65.80056,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,83.46174,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,70.66786,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,62.80639,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,85.13731,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,61.1721,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,70.8635,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,69.79545,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,59.35143,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,81.89443,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,77.7323,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,69.66424,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,71.72427,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,61.62799,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,78.1069,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,64.71486,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2019,,,,,87.27101,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,65.59914,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,68.19265,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,65.9124,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,66.78752,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,80.16018,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,63.71507,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,64.88038,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,57.21755,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,68.89372,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,56.48925,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,61.98981,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,69.60932,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,52.93882,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,69.4361,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,72.42701,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,67.01029,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,56.66049,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,77.93174,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,68.94106,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,56.37571,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,80.83095,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,54.38042,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,66.4973,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,61.59915,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,52.9898,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,74.71074,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,77.12406,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,62.9037,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,69.9609,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,55.21867,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,75.16437,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,59.30183,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2020,,,,,74.29319,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,63.30735,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,68.89652,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,65.18302,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,65.499,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,79.57647,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,60.65282,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,64.16307,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,54.23158,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,66.98219,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,53.47898,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,60.69381,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,66.11546,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,50.29105,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,70.30996,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,71.51722,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,65.6647,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,52.52524,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,73.69934,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,69.97259,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,53.51986,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,77.14356,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,49.35841,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,65.9146,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,56.11543,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,49.45765,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,73.17807,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,74.23146,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,57.66535,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,67.04857,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,52.67058,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,73.33729,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,58.19436,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2021,,,,,69.24846,Ciudad de México,09
