indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.064433837,Zacualpan,30198
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Zaragoza,30199
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Zentla,30200
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.120977816,Zongolica,30201
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.065748813,Zontecomatlán de López y Fuentes,30202
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.017094691,Zozocolco de Hidalgo,30203
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.02103962,Agua Dulce,30204
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.052599051,El Higo,30205
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Nanchital de Lázaro Cárdenas del Río,30206
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.094678291,Tres Valles,30207
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.047339146,Carlos A. Carrillo,30208
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.017094691,Tatahuicapan de Juárez,30209
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.131497626,Uxpanapa,30210
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.017094691,San Rafael,30211
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.049969098,Santiago Sochiapan,30212
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Abalá,31001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Acanceh,31002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Akil,31003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Baca,31004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Bokobá,31005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Buctzotz,31006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Cacalchén,31007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Calotmul,31008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Cansahcab,31009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Cantamayec,31010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Celestún,31011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Cenotillo,31012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Conkal,31013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Cuncunul,31014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Cuzamá,31015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Chacsinkín,31016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Chankom,31017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Chapab,31018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.022354596,Chemax,31019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Chicxulub Pueblo,31020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Chichimilá,31021
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Chikindzonot,31022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Chocholá,31023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Chumayel,31024
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Dzán,31025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Dzemul,31026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Dzidzantún,31027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Dzilam de Bravo,31028
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Dzilam González,31029
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Dzitás,31030
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Dzoncauich,31031
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Espita,31032
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Halachó,31033
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Hocabá,31034
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Hoctún,31035
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Homún,31036
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Huhí,31037
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Hunucmá,31038
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Ixil,31039
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Izamal,31040
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Kanasín,31041
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Kantunil,31042
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Kaua,31043
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Kinchil,31044
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Kopomá,31045
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Mama,31046
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Maní,31047
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Maxcanú,31048
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Mayapán,31049
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Mérida,31050
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Mocochá,31051
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Motul,31052
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Muna,31053
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Muxupip,31054
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Opichén,31055
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Oxkutzcab,31056
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.023669573,Panabá,31057
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.019724644,Peto,31058
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Progreso,31059
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Quintana Roo,31060
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.018409668,Río Lagartos,31061
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Sacalum,31062
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Samahil,31063
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Sanahcat,31064
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,San Felipe,31065
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Santa Elena,31066
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Seyé,31067
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Sinanché,31068
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Sotuta,31069
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Sucilá,31070
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Sudzal,31071
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Suma,31072
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Tahdziú,31073
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Tahmek,31074
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Teabo,31075
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tecoh,31076
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Tekal de Venegas,31077
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tekantó,31078
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.026299525,Tekax,31079
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Tekit,31080
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Tekom,31081
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Telchac Pueblo,31082
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Telchac Puerto,31083
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Temax,31084
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Temozón,31085
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Tepakán,31086
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tetiz,31087
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Teya,31088
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Ticul,31089
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Timucuy,31090
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tinum,31091
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Tixcacalcupul,31092
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Tixkokob,31093
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tixmehuac,31094
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tixpéhual,31095
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.111772982,Tizimín,31096
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Tunkás,31097
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Tzucacab,31098
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Uayma,31099
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Ucú,31100
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Umán,31101
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.039449288,Valladolid,31102
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Xocchel,31103
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Yaxcabá,31104
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Yaxkukul,31105
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Yobaín,31106
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.022354596,Apozol,32001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Apulco,32002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Atolinga,32003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Benito Juárez,32004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.049969098,Calera,32005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Cañitas de Felipe Pescador,32006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.027614502,Concepción del Oro,32007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.01051981,Cuauhtémoc,32008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.024984549,Chalchihuites,32009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.180151748,Fresnillo,32010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.03155943,Trinidad García de la Cadena,32011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.023669573,Genaro Codina,32012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,General Enrique Estrada,32013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.044709193,General Francisco R. Murguía,32014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,El Plateado de Joaquín Amaro,32015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,General Pánfilo Natera,32016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Guadalupe,32017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.039449288,Huanusco,32018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.055229003,Jalpa,32019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.039449288,Jerez,32020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.04207924,Jiménez del Teul,32021
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.001314976,Juan Aldama,32022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Juchipila,32023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Loreto,32024
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Luis Moya,32025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.118347864,Mazapil,32026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.026299525,Melchor Ocampo,32027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.024984549,Mezquital del Oro,32028
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Miguel Auza,32029
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Momax,32030
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.073638671,Monte Escobedo,32031
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Morelos,32032
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.015779715,Moyahua de Estrada,32033
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.047339146,Nochistlán de Mejía,32034
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Noria de Ángeles,32035
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.018409668,Ojocaliente,32036
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.069693742,Pánuco,32037
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.169631938,Pinos,32038
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.02103962,Río Grande,32039
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.019724644,Sain Alto,32040
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.022354596,El Salvador,32041
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.080213552,Sombrerete,32042
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Susticacán,32043
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Tabasco,32044
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.030244454,Tepechitlán,32045
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.023669573,Tepetongo,32046
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.03155943,Teúl de González Ortega,32047
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.038134312,Tlaltenango de Sánchez Román,32048
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.164372033,Valparaíso,32049
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Vetagrande,32050
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.110458006,Villa de Cos,32051
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.009204834,Villa García,32052
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.013149763,Villa González Ortega,32053
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.01051981,Villa Hidalgo,32054
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.044709193,Villanueva,32055
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.015779715,Zacatecas,32056
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Trancoso,32057
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.015779715,Santa María de la Paz,32058
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Calkiní,04001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.02103962,Campeche,04002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.230120846,Carmen,04003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.085473457,Champotón,04004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.003944929,Hecelchakán,04005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.086788433,Hopelchén,04006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.036819335,Palizada,04007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Tenabo,04008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.080213552,Escárcega,04009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.014464739,Calakmul,04010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.301129565,Candelaria,04011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Seybaplaya,04012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Abasolo,05001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.177521796,Acuña,05002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Allende,05003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.144647389,Arteaga,05004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.002629953,Candela,05005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.061803884,Castaños,05006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.065748813,Cuatro Ciénegas,05007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.011834786,Escobedo,05008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.005259905,Francisco I. Madero,05009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Frontera,05010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.04207924,General Cepeda,05011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.048654122,Guerrero,05012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.024984549,Hidalgo,05013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.043394217,Jiménez,05014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.006574881,Juárez,05015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Lamadrid,05016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.007889858,Matamoros,05017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.017094691,Monclova,05018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.01051981,Morelos,05019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.152537247,Múzquiz,05020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2020,,,,,0.01051981,Nadadores,05021
