indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,32.47384,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,42.50958,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,39.03591,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,34.58686,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,24.67713,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,28.7237,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,30.3313,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,25.44455,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,36.59364,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,29.93923,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,37.24576,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,30.13985,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,33.15392,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,33.13983,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,38.96049,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,39.88095,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,34.14446,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,32.97978,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,29.42445,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,32.16257,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,31.41599,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,35.01217,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,35.60073,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,28.46074,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,40.06523,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,29.66911,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,36.32875,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,30.32804,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,27.77672,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,30.06144,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2018,,,,,26.80981,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,30.57773,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,32.42259,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,31.10085,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,41.43326,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,37.287,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,34.59237,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,23.52644,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,27.14963,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,29.1217,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,24.02207,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,32.10695,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,30.3163,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,38.99709,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,28.95552,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,32.26741,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,31.67005,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,38.13798,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,37.15563,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,32.88691,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,32.49603,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,29.59198,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,30.18463,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,30.32831,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,33.49646,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,34.28899,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,27.30262,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,34.85004,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,27.20004,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,35.23466,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,29.36376,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,25.49068,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,28.14254,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2019,,,,,24.88712,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,29.48313,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,31.88536,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,30.3267,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,41.51152,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,34.48316,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,35.21399,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,23.93004,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,26.99405,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,29.11322,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,24.2365,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,31.34766,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,30.03632,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,36.58629,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,25.02291,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,25.95947,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,31.54152,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,36.77857,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,36.13928,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,31.6966,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,26.16909,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,24.64201,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,29.93256,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,29.06558,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,31.68151,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,33.11549,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,26.93859,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,34.3053,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,26.75177,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,34.71957,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,30.28083,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,24.69211,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,27.00026,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2020,,,,,25.45742,Ciudad de México,09
