indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,73.83293784,Huehuetlán,24018
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,66.72521934,Lagunillas,24019
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,49.18758275,Matehuala,24020
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,60.67052358,Mexquitic de Carmona,24021
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,66.69018804,Moctezuma,24022
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,68.32922566,Rayón,24023
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,62.38487879,Rioverde,24024
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,71.96070752,Salinas,24025
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,91.43131898,San Antonio,24026
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,67.05529883,San Ciro de Acosta,24027
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,29.99155353,San Luis Potosí,24028
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,86.15242781,San Martín Chalchicuautla,24029
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,54.50792602,San Nicolás Tolentino,24030
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,86.62185225,Santa Catarina,24031
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,60.05808168,Santa María del Río,24032
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,65.79544124,Santo Domingo,24033
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,79.62354951,San Vicente Tancuayalab,24034
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,37.20528274,Soledad de Graciano Sánchez,24035
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,68.87267481,Tamasopo,24036
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,81.57308603,Tamazunchale,24037
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,78.83311089,Tampacán,24038
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,83.47561625,Tampamolón Corona,24039
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,67.4765737,Tamuín,24040
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,87.24849279,Tanlajás,24041
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,77.86226983,Tanquián de Escobedo,24042
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,73.82601307,Tierra Nueva,24043
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,62.12375303,Vanegas,24044
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,67.59953952,Venado,24045
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,62.04487121,Villa de Arriaga,24046
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,71.3729647,Villa de Guadalupe,24047
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,44.92608196,Villa de la Paz,24048
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,85.43099768,Villa de Ramos,24049
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,60.28225107,Villa de Reyes,24050
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,56.33057775,Villa Hidalgo,24051
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,70.14891458,Villa Juárez,24052
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,83.61211402,Axtla de Terrazas,24053
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,86.91054686,Xilitla,24054
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,50.09492655,Zaragoza,24055
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,71.4314421,Villa de Arista,24056
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,86.33090835,Matlapa,24057
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,64.42744085,El Naranjo,24058
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,38.15966219,Ahome,25001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,30.92646497,Angostura,25002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,57.35976428,Badiraguato,25003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,39.4313176,Concordia,25004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,54.07817385,Cosalá,25005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,30.77548927,Culiacán,25006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,56.45760316,Choix,25007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.74855306,Elota,25008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,47.96849252,Escuinapa,25009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,47.38492456,El Fuerte,25010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,44.54315566,Guasave,25011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,29.37033947,Mazatlán,25012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,40.85198273,Mocorito,25013
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,40.74688351,Rosario,25014
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,39.75069159,Salvador Alvarado,25015
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,50.49797368,San Ignacio,25016
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,50.29097374,Sinaloa,25017
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.96854696,Navolato,25018
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,12.93809524,Aconchi,26001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.32221913,Agua Prieta,26002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,52.9077002,Alamos,26003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,51.94070634,Altar,26004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,34.25219684,Arivechi,26005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,31.40146789,Arizpe,26006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,30.37580645,Atil,26007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,54.70339856,Bacadéhuachi,26008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,32.10121457,Bacanora,26009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,43.32003325,Bacerac,26010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,48.17797784,Bacoachi,26011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,47.78230968,Bácum,26012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,27.05272109,Banámichi,26013
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,17.63961661,Baviácora,26014
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,60.04450262,Bavispe,26015
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,45.61012813,Benjamín Hill,26016
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,39.63706843,Caborca,26017
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,43.4999528,Cajeme,26018
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.60108664,Cananea,26019
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,53.00390947,Carbó,26020
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,25.38557638,La Colorada,26021
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,41.72215569,Cucurpe,26022
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,27.78602228,Cumpas,26023
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,38.72678331,Divisaderos,26024
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,47.73487699,Empalme,26025
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,61.45610956,Etchojoa,26026
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,41.04278495,Fronteras,26027
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,27.28395062,Granados,26028
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.30623865,Guaymas,26029
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,31.29215622,Hermosillo,26030
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,47.25814751,Huachinera,26031
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,25.31370328,Huásabas,26032
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,60.45378248,Huatabampo,26033
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,16.3704918,Huépac,26034
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,43.01505591,Imuris,26035
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,37.21023372,Magdalena,26036
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,34.44930233,Mazatán,26037
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,29.51045192,Moctezuma,26038
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,57.88878693,Naco,26039
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,59.64114514,Nácori Chico,26040
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,28.73609236,Nacozari de García,26041
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,48.2348126,Navojoa,26042
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,41.46620429,Nogales,26043
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,28.36046512,Ónavas,26044
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,41.16907392,Opodepe,26045
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,26.17303823,Oquitoa,26046
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,35.70096716,Pitiquito,26047
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,43.46639278,Puerto Peñasco,26048
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,59.20815752,Quiriego,26049
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.2657967,Rayón,26050
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,44.1630665,Rosario,26051
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,43.06051018,Sahuaripa,26052
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,22.48913043,San Felipe de Jesús,26053
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,26.60299625,San Javier,26054
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,49.57603241,San Luis Río Colorado,26055
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,61.60431797,San Miguel de Horcasitas,26056
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,39.64761905,San Pedro de la Cueva,26057
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,35.73630451,Santa Ana,26058
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,49.9616307,Santa Cruz,26059
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,48.05405405,Sáric,26060
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,19.78390462,Soyopa,26061
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,28.7798913,Suaqui Grande,26062
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,37.28985507,Tepache,26063
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,32.67923134,Trincheras,26064
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,35.95006935,Tubutama,26065
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,24.80716683,Ures,26066
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,31.79518072,Villa Hidalgo,26067
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,26.95401174,Villa Pesqueira,26068
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,78.38986313,Yécora,26069
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,49.39112913,General Plutarco Elías Calles,26070
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,56.53540993,Benito Juárez,26071
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,62.00284722,San Ignacio Río Muerto,26072
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,62.62898483,Balancán,27001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,61.1525911,Cárdenas,27002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,78.05328207,Centla,27003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,41.68331706,Centro,27004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,57.40658493,Comalcalco,27005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,63.3897335,Cunduacán,27006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,60.04083055,Emiliano Zapata,27007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,65.49064409,Huimanguillo,27008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,54.18234495,Jalapa,27009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,59.8543743,Jalpa de Méndez,27010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,66.34471847,Jonuta,27011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,72.92873669,Macuspana,27012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,53.04089813,Nacajuca,27013
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,52.00213155,Paraíso,27014
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,64.4543464,Tacotalpa,27015
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,55.96334091,Teapa,27016
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,57.67467944,Tenosique,27017
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,61.65020151,Abasolo,28001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,57.25374596,Aldama,28002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,58.33128696,Altamira,28003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,57.00240055,Antiguo Morelos,28004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,51.24267468,Burgos,28005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,76.07418358,Bustamante,28006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,44.08542019,Camargo,28007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,59.35408945,Casas,28008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,34.97361133,Ciudad Madero,28009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,57.39202658,Cruillas,28010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,52.50394867,Gómez Farías,28011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,66.22685488,González,28012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,53.9303744,Güémez,28013
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,35.0884097,Guerrero,28014
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,50.90378254,Gustavo Díaz Ordaz,28015
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,72.8177008,Hidalgo,28016
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,64.59686546,Jaumave,28017
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,69.37545008,Jiménez,28018
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,59.02255817,Llera,28019
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,60.29905142,Mainero,28020
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,57.07624216,El Mante,28021
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,49.28056212,Matamoros,28022
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,43.22658107,Méndez,28023
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.36706413,Mier,28024
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.3276232,Miguel Alemán,28025
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,82.42014946,Miquihuana,28026
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,46.9810691,Nuevo Laredo,28027
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,69.82148541,Nuevo Morelos,28028
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,61.39865713,Ocampo,28029
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,63.02062779,Padilla,28030
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,55.4667382,Palmillas,28031
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,41.47763482,Reynosa,28032
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,58.20302667,Río Bravo,28033
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,75.03616461,San Carlos,28034
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,63.97452149,San Fernando,28035
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,83.28603604,San Nicolás,28036
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,58.06939586,Soto la Marina,28037
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,42.77434544,Tampico,28038
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,66.55983484,Tula,28039
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,56.94373148,Valle Hermoso,28040
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,45.54439017,Victoria,28041
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,59.78316718,Villagrán,28042
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,39.08220032,Xicoténcatl,28043
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,60.97144412,Amaxac de Guerrero,29001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,51.99217102,Apetatitlán de Antonio Carvajal,29002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,61.55878105,Atlangatepec,29003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,77.08895653,Atltzayanca,29004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,55.74148448,Apizaco,29005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,65.76048385,Calpulalpan,29006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,90.20200677,El Carmen Tequexquitla,29007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,77.98952312,Cuapiaxtla,29008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,64.45462448,Cuaxomulco,29009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,68.41104735,Chiautempan,29010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,48.17423758,Muñoz de Domingo Arenas,29011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,72.70781078,Españita,29012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2020,,,,,70.11394502,Huamantla,29013
