indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,10.9432280959565,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,4.1275136373788,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,14.121813649662,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,11.1031960986613,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,13.4166443055928,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,10.7061796068691,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,11.305244287487,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,7.6388500735938,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,17.2067773945552,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2017,,,,,5.4104396514012,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,8.55808574198147,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,16.58430281191,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,11.1444832601,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,13.74345132924,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,2.50356758381,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,5.76680285017,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,12.40543929285,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,5.30512829469,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,8.86530956796,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,7.3186520486,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,9.26559015419,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,9.79070623628,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,9.31756241204,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,5.64332938131,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,7.40099487313,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,10.15126304783,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,12.41327280156,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,12.90387123386,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,7.51696988352,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,15.95218099157,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,9.43856662862,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,7.9331008916,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,6.69727116642,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,12.23478553441,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,4.9550760116,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,17.91385365576,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,10.77374030828,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,12.13422122359,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,11.26129728865,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,11.63759472076,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,4.47851377951,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,16.16924166797,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2018,,,,,3.865357784,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,9.27270018964261,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,18.5044927187,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,11.26690308932,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,13.55111660537,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,3.23075588919,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,6.24085070935,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,12.22828602302,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,6.56408883147,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,11.46111633849,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,7.74641498972,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,10.54807481891,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,9.72565341748,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,7.99705171632,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,6.87534692697,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,8.15298424602,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,12.77065177421,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,13.17915293348,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,14.39451626508,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,8.09769157949,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,15.42540690304,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,8.29858301695,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,8.20454431291,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,7.06860456722,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,13.97414782652,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,5.24034884226,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,17.9907265982,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,11.43561197124,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,17.47762863535,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,13.57071351656,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,8.8420778883,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,6.29495329253,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,17.13941089702,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2019,,,,,4.3341756004,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,10.0850877736675,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,22.21800819094,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,9.43752359381,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,13.66343759579,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,1.7509415547,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,6.57148298254,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,13.3857443511,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,7.61078358772,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,13.04203841093,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,8.97371910243,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,11.48709797097,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,10.62773539364,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,4.79168032112,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,9.05089317231,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,8.42152894743,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,15.2996054125,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,15.52489675944,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,15.5817681876,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,6.75838087047,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,17.46595773631,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,6.78993825893,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,7.25508548263,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,6.39266419484,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,14.42465197471,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,5.64476481835,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,16.54099109304,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,13.06807981055,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,9.70473348376,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,14.63794141958,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,10.2338956859,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,5.99214173413,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,22.92668714147,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2020,,,,,8.17196412693,Ciudad de México,09
