indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,8.11779989855357,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,1.69489732334613,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,4.16430974387877,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.538569712976514,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,8.06107446881817,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.983933842977176,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,2.18782429114904,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.186436877836664,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.77573441545314,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.727711379824873,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.925774291321533,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.230504959093553,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0117277316380734,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,2.67145277733117,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,2.21370298227761,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.25431689736559,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,8.34655426856656,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.700718316796443,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.00053304252256268,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,4.17728302960436,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.34664592128258,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.82277764588591,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.642168856696436,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.47680319541602,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.350039462728753,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.136922957984936,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0301856710011839,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.0527060144537473,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.130224819288886,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.60466647853193,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,4.64561724381713,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.71194923613403,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,3.01956681420719,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0356657729438695,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,1.5025623364441,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.697991756797845,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.56309174792129,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.40959316713634,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.25564641741453,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.941775029039139,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.04090398434959,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.09359187593726,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.29261462860117,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.36436926715925,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.70161568915229,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.68881282063144,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.500848640471552,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,9.58529989162425,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.864013087392924,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.0005023573435,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.20890478124345,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.555621603066063,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,7.40524612767148,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.707580011362844,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.65212052682875,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.54785581067862,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.48333207969915,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0143576991021168,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.72582784326173,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.45503061547815,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.672946121856974,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.566615291936486,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.489641358422968,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,6.68999752982029,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.325868571447773,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.63910945842753,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.69072652146743,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.03429297847756,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.524582794047946,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,9.01719218812329,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.05878223781066,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.10380421856437,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.04136413138914,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0353023434818615,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.16323773555826,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,6.56034192230955,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.854951126655767,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.76383572529398,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00876444033083475,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.429896963268886,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,6.42415740614561,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.455004179368611,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.18111589768769,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.92065385022975,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.867383478859555,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0121067904575728,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.874310552685847,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,8.1134139733341,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,3.3743364868071,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.51894241154221,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,13.8931102148268,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,8.42859161221159,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00184001207424266,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.55712561082384,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.06442215082922,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.56043092695517,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.24477291152912,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.465040807971411,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,6.5321447321035,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.66139879297801,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.3272861259424,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.07816109003166,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.000257915180013742,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.50376278801961,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.08609931471565,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.26421777411561,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.271158613379674,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0354190319264364,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,6.16065752215699,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.37077995247647,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.4809246216039,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.07800045671594,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.358449029142215,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.44489547502052,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.156741415081995,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.08499471094859,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.20429573740145,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,7.23401428068056,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.000595566673635263,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.758957491771252,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.18517077388564,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.36529597515794,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,3.56078724219904,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,10.8457980903272,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.508019352513088,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.41169552045715,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.7812886495477,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.56707275204631,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.92918277660155,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.38268760309173,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.901179005668966,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00116651213914061,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.531619768591727,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.75579959031638,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.25949170118144,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.987731881942978,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,7.58143766929421,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0467947272616908,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,2.34715307670958,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.63921641973094,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,8.25597149797789,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.0,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.55182739195924,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.45045836561175,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,5.15325792363878,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.19169373653962,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.36166608167445,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.677456028895886,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.471983710917068,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00557892880014333,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.71601352959271,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.55827653865643,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.23487782836297,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.23991561972812,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.14452332401649,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,5.75466244514038,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.851814621468538,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.671371454743182,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.41679038079146,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.0,Sinaloa,25
