indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.188,Santa María Teopoxco,20434
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.2,Santa María Tepantlali,20435
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.188,Santa María Texcatitlán,20436
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.149,Santa María Tlahuitoltepec,20437
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.163,Santa María Tlalixtac,20438
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.143,Santa María Tonameca,20439
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.26,Santa María Totolapilla,20440
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.199,Santa María Xadani,20441
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.236,Santa María Yalina,20442
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.211,Santa María Yavesía,20443
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.188,Santa María Yolotepec,20444
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.231,Santa María Yosoyúa,20445
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.227,Santa María Yucuhiti,20446
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.151,Santa María Zacatepec,20447
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,null,Santa María Zaniza,20448
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.245,Santa María Zoquitlán,20449
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.159,Santiago Amoltepec,20450
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.181,Santiago Apoala,20451
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.154,Santiago Apóstol,20452
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.217,Santiago Astata,20453
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.243,Santiago Atitlán,20454
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.194,Santiago Ayuquililla,20455
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.191,Santiago Cacaloxtepec,20456
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.205,Santiago Camotlán,20457
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.189,Santiago Comaltepec,20458
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.169,Villa de Santiago Chazumba,20459
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.174,Santiago Choápam,20460
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.17,Santiago del Río,20461
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.165,Santiago Huajolotitlán,20462
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.222,Santiago Huauclilla,20463
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.192,Santiago Ihuitlán Plumas,20464
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.181,Santiago Ixcuintepec,20465
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.155,Santiago Ixtayutla,20466
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.169,Santiago Jamiltepec,20467
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.222,Santiago Jocotepec,20468
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.105,Santiago Juxtlahuaca,20469
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.222,Santiago Lachiguiri,20470
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.276,Santiago Lalopa,20471
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.185,Santiago Laollaga,20472
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.225,Santiago Laxopa,20473
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.163,Santiago Llano Grande,20474
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.19,Santiago Matatlán,20475
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.271,Santiago Miltepec,20476
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.297,Santiago Minas,20477
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.22,Santiago Nacaltepec,20478
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.187,Santiago Nejapilla,20479
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,null,Santiago Nundiche,20480
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.236,Santiago Nuyoó,20481
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.155,Santiago Pinotepa Nacional,20482
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.17,Santiago Suchilquitongo,20483
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.18,Santiago Tamazola,20484
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.132,Santiago Tapextla,20485
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.219,Villa Tejúpam de la Unión,20486
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.221,Santiago Tenango,20487
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.236,Santiago Tepetlapa,20488
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.152,Santiago Tetepec,20489
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.196,Santiago Texcalcingo,20490
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.145,Santiago Textitlán,20491
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.192,Santiago Tilantongo,20492
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.215,Santiago Tillo,20493
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.184,Santiago Tlazoyaltepec,20494
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.129,Santiago Xanica,20495
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.203,Santiago Xiacuí,20496
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.131,Santiago Yaitepec,20497
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.193,Santiago Yaveo,20498
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.193,Santiago Yolomécatl,20499
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.183,Santiago Yosondúa,20500
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.229,Santiago Yucuyachi,20501
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.184,Santiago Zacatepec,20502
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.282,Santiago Zoochila,20503
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.235,Nuevo Zoquiápam,20504
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.211,Santo Domingo Ingenio,20505
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.248,Santo Domingo Albarradas,20506
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.2,Santo Domingo Armenta,20507
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.152,Santo Domingo Chihuitán,20508
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.147,Santo Domingo de Morelos,20509
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.239,Santo Domingo Ixcatlán,20510
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.153,Santo Domingo Nuxaá,20511
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.274,Santo Domingo Ozolotepec,20512
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.197,Santo Domingo Petapa,20513
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.195,Santo Domingo Roayaga,20514
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.162,Santo Domingo Tehuantepec,20515
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.161,Santo Domingo Teojomulco,20516
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.212,Santo Domingo Tepuxtepec,20517
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.215,Santo Domingo Tlatayápam,20518
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.203,Santo Domingo Tomaltepec,20519
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.217,Santo Domingo Tonalá,20520
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.072,Santo Domingo Tonaltepec,20521
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.218,Santo Domingo Xagacía,20522
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.172,Santo Domingo Yanhuitlán,20523
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,null,Santo Domingo Yodohino,20524
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.161,Santo Domingo Zanatepec,20525
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.175,Santos Reyes Nopala,20526
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.159,Santos Reyes Pápalo,20527
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.254,Santos Reyes Tepejillo,20528
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.208,Santos Reyes Yucuná,20529
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.178,Santo Tomás Jalieza,20530
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.182,Santo Tomás Mazaltepec,20531
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.19,Santo Tomás Ocotepec,20532
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.2,Santo Tomás Tamazulapan,20533
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.157,San Vicente Coatlán,20534
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.206,San Vicente Lachixío,20535
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.242,San Vicente Nuñú,20536
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.194,Silacayoápam,20537
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.21,Sitio de Xitlapehua,20538
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.188,Soledad Etla,20539
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.191,Villa de Tamazulápam del Progreso,20540
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.179,Tanetze de Zaragoza,20541
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.207,Taniche,20542
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.184,Tataltepec de Valdés,20543
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.258,Teococuilco de Marcos Pérez,20544
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.146,Teotitlán de Flores Magón,20545
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.222,Teotitlán del Valle,20546
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.212,Teotongo,20547
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.207,Tepelmeme Villa de Morelos,20548
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.177,"Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca",20549
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.197,San Jerónimo Tlacochahuaya,20550
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.188,Tlacolula de Matamoros,20551
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.271,Tlacotepec Plumas,20552
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.128,Tlalixtac de Cabrera,20553
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.167,Totontepec Villa de Morelos,20554
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.197,Trinidad Zaachila,20555
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.182,La Trinidad Vista Hermosa,20556
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.169,Unión Hidalgo,20557
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.195,Valerio Trujano,20558
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.142,San Juan Bautista Valle Nacional,20559
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.169,Villa Díaz Ordaz,20560
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.216,Yaxe,20561
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.23,Magdalena Yodocono de Porfirio Díaz,20562
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.197,Yogana,20563
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.204,Yutanduchi de Guerrero,20564
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.157,Villa de Zaachila,20565
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.166,San Mateo Yucutindoo,20566
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.204,Zapotitlán Lagunas,20567
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.22,Zapotitlán Palmas,20568
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.237,Santa Inés de Zaragoza,20569
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.166,Zimatlán de Álvarez,20570
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.187,Acajete,21001
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.197,Acateno,21002
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.154,Acatlán,21003
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.202,Acatzingo,21004
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.205,Acteopan,21005
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.214,Ahuacatlán,21006
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.22,Ahuatlán,21007
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.213,Ahuazotepec,21008
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.137,Ahuehuetitla,21009
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.164,Ajalpan,21010
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.226,Albino Zertuche,21011
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.204,Aljojuca,21012
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.229,Altepexi,21013
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.185,Amixtlán,21014
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.204,Amozoc,21015
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.192,Aquixtla,21016
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.155,Atempan,21017
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.185,Atexcal,21018
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.174,Atlixco,21019
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.17,Atoyatempan,21020
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.221,Atzala,21021
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.201,Atzitzihuacán,21022
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.204,Atzitzintla,21023
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.211,Axutla,21024
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.168,Ayotoxco de Guerrero,21025
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.187,Calpan,21026
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.203,Caltepec,21027
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.181,Camocuautla,21028
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.17,Caxhuacan,21029
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.176,Coatepec,21030
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.179,Coatzingo,21031
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.167,Cohetzala,21032
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.197,Cohuecan,21033
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.166,Coronango,21034
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.167,Coxcatlán,21035
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.157,Coyomeapan,21036
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.166,Coyotepec,21037
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.232,Cuapiaxtla de Madero,21038
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.165,Cuautempan,21039
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.216,Cuautinchán,21040
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.204,Cuautlancingo,21041
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.152,Cuayuca de Andrade,21042
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.153,Cuetzalan del Progreso,21043
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.216,Cuyoaco,21044
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.173,Chalchicomula de Sesma,21045
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.203,Chapulco,21046
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.17,Chiautla,21047
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.209,Chiautzingo,21048
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.157,Chiconcuautla,21049
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.176,Chichiquila,21050
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.215,Chietla,21051
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.26,Chigmecatitlán,21052
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.173,Chignahuapan,21053
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.203,Chignautla,21054
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.146,Chila,21055
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.203,Chila de la Sal,21056
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.191,Honey,21057
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.162,Chilchotla,21058
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.14,Chinantla,21059
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.198,Domingo Arenas,21060
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.194,Eloxochitlán,21061
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.188,Epatlán,21062
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.201,Esperanza,21063
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.176,Francisco Z. Mena,21064
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.22,General Felipe Ángeles,21065
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.193,Guadalupe,21066
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.198,Guadalupe Victoria,21067
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.196,Hermenegildo Galeana,21068
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.189,Huaquechula,21069
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.204,Huatlatlauca,21070
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.145,Huauchinango,21071
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.159,Huehuetla,21072
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.173,Huehuetlán el Chico,21073
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.184,Huejotzingo,21074
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.204,Hueyapan,21075
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.196,Hueytamalco,21076
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.157,Hueytlalpan,21077
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.214,Huitzilan de Serdán,21078
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.212,Huitziltepec,21079
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.19,Atlequizayan,21080
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.199,Ixcamilpa de Guerrero,21081
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.154,Ixcaquixtla,21082
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.213,Ixtacamaxtitlán,21083
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.152,Ixtepec,21084
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.168,Izúcar de Matamoros,21085
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.212,Jalpan,21086
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.237,Jolalpan,21087
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.176,Jonotla,21088
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.175,Jopala,21089
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.182,Juan C. Bonilla,21090
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.173,Juan Galindo,21091
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.218,Juan N. Méndez,21092
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.148,Lafragua,21093
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.182,Libres,21094
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.206,La Magdalena Tlatlauquitepec,21095
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.206,Mazapiltepec de Juárez,21096
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.188,Mixtla,21097
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.206,Molcaxac,21098
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.235,Cañada Morelos,21099
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.156,Naupan,21100
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.197,Nauzontla,21101
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.194,Nealtican,21102
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.212,Nicolás Bravo,21103
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.194,Nopalucan,21104
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.183,Ocotepec,21105
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.137,Ocoyucan,21106
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.144,Olintla,21107
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.174,Oriental,21108
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.156,Pahuatlán,21109
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.221,Palmar de Bravo,21110
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.185,Pantepec,21111
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.139,Petlalcingo,21112
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.159,Piaxtla,21113
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.176,Puebla,21114
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.193,Quecholac,21115
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.164,Quimixtlán,21116
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.199,Rafael Lara Grajales,21117
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.192,Los Reyes de Juárez,21118
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.162,San Andrés Cholula,21119
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.217,San Antonio Cañada,21120
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.174,San Diego la Mesa Tochimiltzingo,21121
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.206,San Felipe Teotlalcingo,21122
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.242,San Felipe Tepatlán,21123
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.2,San Gabriel Chilac,21124
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.166,San Gregorio Atzompa,21125
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.164,San Jerónimo Tecuanipan,21126
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.161,San Jerónimo Xayacatlán,21127
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.201,San José Chiapa,21128
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.217,San José Miahuatlán,21129
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.21,San Juan Atenco,21130
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.22,San Juan Atzompa,21131
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.19,San Martín Texmelucan,21132
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.186,San Martín Totoltepec,21133
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.194,San Matías Tlalancaleca,21134
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.195,San Miguel Ixitlán,21135
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.216,San Miguel Xoxtla,21136
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.181,San Nicolás Buenos Aires,21137
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.212,San Nicolás de los Ranchos,21138
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.152,San Pablo Anicano,21139
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.153,San Pedro Cholula,21140
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.159,San Pedro Yeloixtlahuaca,21141
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.202,San Salvador el Seco,21142
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.223,San Salvador el Verde,21143
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.181,San Salvador Huixcolotla,21144
  422,Razón de ingreso (municipal),Desarrollo Social,2020,,,,,0.18,San Sebastián Tlacotepec,21145
