indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,29.62102957,San Lorenzo Victoria,20230
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,88.42440571,San Lucas Camotlán,20231
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,58.38569265,San Lucas Ojitlán,20232
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,49.63933452,San Lucas Quiaviní,20233
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,80.43382562,San Lucas Zoquiápam,20234
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,42.80580475,San Luis Amatlán,20235
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,66.03756574,San Marcial Ozolotepec,20236
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,25.6124031,San Marcos Arteaga,20237
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,44.83081571,San Martín de los Cansecos,20238
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,38.07309645,San Martín Huamelúlpam,20239
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,84.89144127,San Martín Itunyoso,20240
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,44.98044966,San Martín Lachilá,20241
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,86.70525452,San Martín Peras,20242
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,17.39451913,San Martín Tilcajete,20243
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,43.89813156,San Martín Toxpalan,20244
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,50.23524845,San Martín Zacatepec,20245
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,59.26845638,San Mateo Cajonos,20246
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,12.29469548,Capulálpam de Méndez,20247
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,56.24321667,San Mateo del Mar,20248
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,69.74078947,San Mateo Yoloxochitlán,20249
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,32.00162734,San Mateo Etlatongo,20250
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,55.62520868,San Mateo Nejápam,20251
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,69.90480467,San Mateo Peñasco,20252
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,56.29285357,San Mateo Piñas,20253
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,49.17532895,San Mateo Río Hondo,20254
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,65.10436137,San Mateo Sindihui,20255
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,53.46255507,San Mateo Tlapiltepec,20256
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,61.52547453,San Melchor Betaza,20257
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,61.99558174,San Miguel Achiutla,20258
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,66.04174484,San Miguel Ahuehuetitlán,20259
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,50.31235539,San Miguel Aloápam,20260
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,31.02067861,San Miguel Amatitlán,20261
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,35.16751788,San Miguel Amatlán,20262
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,57.77827192,San Miguel Coatlán,20263
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,61.34820563,San Miguel Chicahua,20264
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,38.6247338,San Miguel Chimalapa,20265
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,11.45865741,San Miguel del Puerto,20266
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,43.04938272,San Miguel del Río,20267
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,26.45375218,San Miguel Ejutla,20268
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,35.57610514,San Miguel el Grande,20269
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,74.88299663,San Miguel Huautla,20270
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,90.19056974,San Miguel Mixtepec,20271
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,78.08650978,San Miguel Panixtlahuaca,20272
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,79.00376142,San Miguel Peras,20273
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,68.07832898,San Miguel Piedras,20274
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,76.8453998,San Miguel Quetzaltepec,20275
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,65.71554252,San Miguel Santa Flor,20276
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,60.92181254,Villa Sola de Vega,20277
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,48.36955666,San Miguel Soyaltepec,20278
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,62.50936065,San Miguel Suchixtepec,20279
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,50.32405063,Villa Talea de Castro,20280
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,27.83443709,San Miguel Tecomatlán,20281
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,60.01232666,San Miguel Tenango,20282
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,43.12632594,San Miguel Tequixtepec,20283
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,86.86203554,San Miguel Tilquiápam,20284
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,27.21806595,San Miguel Tlacamama,20285
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,37.28782784,San Miguel Tlacotepec,20286
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,69.10749186,San Miguel Tulancingo,20287
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,77.96666667,San Miguel Yotao,20288
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,39.43106312,San Nicolás,20289
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,29.24420849,San Nicolás Hidalgo,20290
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,56.18367347,San Pablo Coatlán,20291
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,86.44644091,San Pablo Cuatro Venados,20292
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,5.562046286,San Pablo Etla,20293
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,17.45018609,San Pablo Huitzo,20294
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,23.22408077,San Pablo Huixtepec,20295
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,61.65326087,San Pablo Macuiltianguis,20296
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,80.25223547,San Pablo Tijaltepec,20297
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,35.85573406,San Pablo Villa de Mitla,20298
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,56.58476881,San Pablo Yaganiza,20299
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,59.11298822,San Pedro Amuzgos,20300
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,26.08080808,San Pedro Apóstol,20301
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,67.71441281,San Pedro Atoyac,20302
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,43.53494874,San Pedro Cajonos,20303
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,70.62978723,San Pedro Coxcaltepec Cántaros,20304
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,6.603641457,San Pedro Comitancillo,20305
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,66.4507874,San Pedro el Alto,20306
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,10.88883073,San Pedro Huamelula,20307
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,27.94303216,San Pedro Huilotepec,20308
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,56.76107611,San Pedro Ixcatlán,20309
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,22.68518856,San Pedro Ixtlahuaca,20310
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,78.4389234,San Pedro Jaltepetongo,20311
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,58.22799015,San Pedro Jicayán,20312
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,60.90443213,San Pedro Jocotipac,20313
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,37.93822171,San Pedro Juchatengo,20314
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,24.44690027,San Pedro Mártir,20315
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,59.24894515,San Pedro Mártir Quiechapa,20316
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,52.9097502,San Pedro Mártir Yucuxaco,20317
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,20.21754575,San Pedro Mixtepec,20318
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,68.40582726,San Pedro Mixtepec,20319
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,58.69627507,San Pedro Molinos,20320
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,76.99730821,San Pedro Nopala,20321
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,75.44129032,San Pedro Ocopetatillo,20322
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,68.33347368,San Pedro Ocotepec,20323
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,15.08378194,San Pedro Pochutla,20324
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,72.09454608,San Pedro Quiatoni,20325
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,79.37040016,San Pedro Sochiápam,20326
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,19.05641252,San Pedro Tapanatepec,20327
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,69.35343619,San Pedro Taviche,20328
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,61.7683466,San Pedro Teozacoalco,20329
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,65.51455399,San Pedro Teutila,20330
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,58.95815451,San Pedro Tidaá,20331
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,56.90735695,San Pedro Topiltepec,20332
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,14.96651927,San Pedro Totolápam,20333
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,22.43640595,Villa de Tututepec de Melchor Ocampo,20334
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,68.05561993,San Pedro Yaneri,20335
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,50.34172662,San Pedro Yólox,20336
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,50.18798413,San Pedro y San Pablo Ayutla,20337
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,13.76121559,Villa de Etla,20338
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,19.38650163,San Pedro y San Pablo Teposcolula,20339
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,52.43976261,San Pedro y San Pablo Tequixtepec,20340
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,37.83760684,San Pedro Yucunama,20341
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,4.627110228,San Raymundo Jalpan,20342
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,23.53815058,San Sebastián Abasolo,20343
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,53.55734112,San Sebastián Coatlán,20344
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,26.93255418,San Sebastián Ixcapa,20345
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,68.86727989,San Sebastián Nicananduta,20346
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,67.07954824,San Sebastián Río Hondo,20347
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,37.95477826,San Sebastián Tecomaxtlahuaca,20348
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,18.19649446,San Sebastián Teitipac,20349
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,5.327485259,San Sebastián Tutla,20350
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,41.03725136,San Simón Almolongas,20351
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,95.91542997,San Simón Zahuatlán,20352
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,46.50296359,Santa Ana,20353
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,90.66878981,Santa Ana Ateixtlahuaca,20354
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,71.83308715,Santa Ana Cuauhtémoc,20355
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,33.9772199,Santa Ana del Valle,20356
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,40.21650718,Santa Ana Tavela,20357
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,28.94813278,Santa Ana Tlapacoyan,20358
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,62.33280255,Santa Ana Yareni,20359
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,30.52400305,Santa Ana Zegache,20360
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,70.41433779,Santa Catalina Quierí,20361
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,32.17539089,Santa Catarina Cuixtla,20362
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,39.51889645,Santa Catarina Ixtepeji,20363
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,37.9361038,Santa Catarina Juquila,20364
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,33.71973308,Santa Catarina Lachatao,20365
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,76.58448753,Santa Catarina Loxicha,20366
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,63.77085202,Santa Catarina Mechoacán,20367
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,25.35124573,Santa Catarina Minas,20368
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,12.86843329,Santa Catarina Quiané,20369
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,45.58499234,Santa Catarina Tayata,20370
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,82.01884817,Santa Catarina Ticuá,20371
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,67.02956081,Santa Catarina Yosonotú,20372
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,67.88778055,Santa Catarina Zapoquila,20373
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,71.51250763,Santa Cruz Acatepec,20374
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,15.17429017,Santa Cruz Amilpas,20375
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,38.42857143,Santa Cruz de Bravo,20376
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,57.30156804,Santa Cruz Itundujia,20377
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,48.89525102,Santa Cruz Mixtepec,20378
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,59.51075642,Santa Cruz Nundaco,20379
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,19.69334532,Santa Cruz Papalutla,20380
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,24.69244105,Santa Cruz Tacache de Mina,20381
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,59.4978204,Santa Cruz Tacahua,20382
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,59.95614035,Santa Cruz Tayata,20383
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,55.48559932,Santa Cruz Xitla,20384
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,23.84855872,Santa Cruz Xoxocotlán,20385
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,74.03319278,Santa Cruz Zenzontepec,20386
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,32.29463346,Santa Gertrudis,20387
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,75.65512213,Santa Inés del Monte,20388
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,33.87,Santa Inés Yatzeche,20389
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,9.198492855,Santa Lucía del Camino,20390
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,83.34036145,Santa Lucía Miahuatlán,20391
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,78.21708971,Santa Lucía Monteverde,20392
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,51.17598843,Santa Lucía Ocotlán,20393
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,47.60625,Santa María Alotepec,20394
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,71.78452685,Santa María Apazco,20395
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,75.95407361,Santa María la Asunción,20396
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,28.0569257,Heroica Ciudad de Tlaxiaco,20397
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,33.78472959,Ayoquezco de Aldama,20398
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,20.88480922,Santa María Atzompa,20399
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,24.00656716,Santa María Camotlán,20400
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,11.53903766,Santa María Colotepec,20401
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,37.7849667,Santa María Cortijo,20402
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,23.56324647,Santa María Coyotepec,20403
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,21.97718121,Santa María Chachoápam,20404
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,27.29415042,Villa de Chilapa de Díaz,20405
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,76.22085483,Santa María Chilchotla,20406
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,50.17479545,Santa María Chimalapa,20407
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,54.38663968,Santa María del Rosario,20408
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,12.34577172,Santa María del Tule,20409
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,74.64546277,Santa María Ecatepec,20410
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,26.18211921,Santa María Guelacé,20411
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,42.01198187,Santa María Guienagati,20412
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,15.86631221,Santa María Huatulco,20413
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2020,,,,,26.75145828,Santa María Huazolotitlán,20414
