indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,159832.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,66072.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,33800.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,368061.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,96988.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,83660.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,40865.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,148959.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,31804.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,258296.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,177820.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2014,,,,,428371.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,5891658.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,66277.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,89380.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,315132.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,180726.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,148844.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,382087.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,789785.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,203683.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,92868.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,57455.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,253712.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,169625.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,190224.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,334379.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,105817.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,72027.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,146265.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,139288.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,146431.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,117361.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,156899.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,67855.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,33845.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,367752.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,96436.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,83132.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,40674.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,151351.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,32027.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,259409.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,176512.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2015,,,,,424400.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,5787863.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,65741.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,89456.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,311516.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,177321.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,150236.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,374518.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,789765.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,203844.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,88368.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,54562.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,244734.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,158775.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,191180.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,336211.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,101816.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,71460.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,146110.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,139545.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,133939.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,115913.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,150875.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,66592.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,33459.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,358279.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,95593.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,78716.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,40401.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,148586.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,32248.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,260226.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,162808.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2016,,,,,415070.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,5660227.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,64369.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,83498.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,289560.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,174519.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,150528.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,362518.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,785897.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,203435.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,87876.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,54444.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,231824.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,158551.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,188544.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,325047.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,100852.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,70788.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,137779.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,133725.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,131806.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,115226.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,150483.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,66410.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,33311.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,350024.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,91900.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,77675.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,39191.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,137544.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,32317.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,261215.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,161890.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2017,,,,,407481.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,5634455.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,64369.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,82942.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,283348.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,170839.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,150514.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,361883.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,788440.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,202620.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,87615.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,54500.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,232780.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,158480.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,196141.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,311708.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,101048.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,72704.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,134827.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,134078.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,131391.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,123865.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,150556.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,65858.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,33630.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,342733.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,91565.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,77788.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,39069.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,135252.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,30863.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,260585.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,163184.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2018,,,,,399280.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,5609714.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,64827.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,82506.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,280121.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,166373.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,150469.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,360917.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,784919.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,196351.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,86917.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,55328.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,235732.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,160350.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,191863.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,305877.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,103695.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,74659.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,131775.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,134623.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,134287.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,124802.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,153297.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,65410.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,34203.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,333998.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,91473.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,78059.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,38791.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,136026.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,30867.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,258317.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,164717.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2019,,,,,398165.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,5619623.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,65882.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,81512.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,280030.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,164470.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,151292.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,363436.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,777718.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,196340.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,86649.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,56498.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,241941.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,162622.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,192780.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,300671.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,105719.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,76949.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,130386.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,137920.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,136336.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,121101.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,155200.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,65382.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,35780.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,332061.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,91648.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,79568.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,40022.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,137798.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,30595.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,256765.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,167072.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2020,,,,,397480.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,5584727.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,65857.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,82495.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,277057.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,162626.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,149571.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,373135.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,765753.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,190390.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,83541.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,56887.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,243678.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,162558.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,185267.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,296553.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,108095.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,80147.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,126436.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,136337.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,137170.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,128240.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,154407.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,64764.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,36233.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,320077.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,93513.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,78271.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,39377.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,139060.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,31481.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,253842.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,168610.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2021,,,,,393299.0,Ciudad de México,09
