indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.018348471284088,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.001016850668216,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.003212026958194,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,1.62331309088591,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.007778247319212,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,1.48236728389609,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,9.07051966085816,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.127264803761027,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,6.2870008256149,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.006430279966629,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000455601922772,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.001015373578637,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.001496703095681,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.00013205852834,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.0000552256900138893,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.030599263289476,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.001696952089166,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.008712253616112,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.010754088909707,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000666895568116,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.00237550670344,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,1.43023839154307,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.03959114679626,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.689490562877121,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.041353352199184,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000911203845544,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.023702934899634,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.916204028348665,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.017286461359675,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.390737797505117,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.16552427569271,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000765939464371,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.150595873623062,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.002106471023551,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.0000858380434208441,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.000625241888809,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.008481317542192,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000495219481274,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.001370903280117,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.015077897852785,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000864983360625,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.003191174104288,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.601563777567747,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.011812635359992,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.551810396997847,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,36.1121196919009,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.339251756378427,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,36.8533054226515,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.003492307223255,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000204690718927,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.001029351865321,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,1.43777734046947,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.005130473826,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,4.21169341106669,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.009867153741896,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000581057524695,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.002869100629954,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.0060976792787,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000231102424595,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.000495197992199,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.386149398685673,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.011317415878717,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.199621506035869,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.569689544974542,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.005176694310919,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.649775042276469,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,9.00898853359128,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.090440283133485,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,8.89549658031872,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.122175319365952,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.003466536368919,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.043505354933826,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,5.82012400462315,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.042734139770746,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,7.55664367835067,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.443911051489358,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.009937404257567,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.232538996263276,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.007261781686452,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.000145264381174,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.015311723572772,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Personal ocupado,,0.025333085730599,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Unidades económicas,,0.001102688711637,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2018,,,Valor agregado censal,,0.009190494342498,Villaldama,19051
