indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,3.673169015,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,8.470019268,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,0.630725666,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,2.7451108,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,4.590816617,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,4.315398116,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,1.732066768,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,1.769786014,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,1.911525464,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,3.221609424,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,2.951277546,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,4.209262419,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,0.300396712,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,0.130704948,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,5.405918133,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,3.954517995,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,2.608111786,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,1.474785137,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,4.595718131,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,1.308229821,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,5.073600102,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,4.264893752,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2011,,,,,18.77031763,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,5.131099431,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,2.196724877,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,13.7757537,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,2.266020743,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,0.641062994,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,10.49337295,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,10.19130891,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,4.37712972,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,1.329258793,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,3.175488824,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,7.342008367,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,0.663242922,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,2.48422495,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,4.207703892,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,3.836083917,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,1.570074171,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,1.686980028,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,1.839048069,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,2.994522481,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,2.655882847,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,3.760112911,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,0.317922985,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,0.138754445,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,5.196213355,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,3.476843456,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,2.270934816,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,1.359303673,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,4.209682453,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,1.17506575,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,4.569733837,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,3.988991041,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2012,,,,,16.45931268,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,3.308391892,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,1.589536701,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,9.6973445,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,2.311248888,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,0.670432746,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,7.834843301,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,8.162931888,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,3.499124821,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,1.04835833,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,2.190905258,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,5.374613152,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,0.704157128,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,1.943338185,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,3.326750952,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,2.766704981,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,1.187143063,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,1.449788272,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,1.592833263,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,2.326385191,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,2.002967555,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,2.873373431,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,0.333254241,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,0.147148523,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,4.285700001,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,2.547164911,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,1.643435181,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,1.042828285,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,3.26989856,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,0.842801818,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,3.512179327,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,3.132701421,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2013,,,,,11.62628273,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,4.667963303,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,2.125654024,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,12.75307239,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,2.385276071,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,0.703900681,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,9.810003264,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,10.25935588,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,3.987327072,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,1.337386328,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,2.918348439,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,7.150647434,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,0.73592561,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,2.415376919,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,4.144695084,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,3.748625607,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,1.53564168,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,1.653924041,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,1.726193302,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,2.832442689,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,2.589678657,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,3.71877438,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,0.338066939,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,0.157330115,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,4.928470897,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,3.397995715,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,2.159946365,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,1.295518318,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,4.1122958,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,1.153419134,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,4.412235604,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,3.789801797,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2014,,,,,14.77691934,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,4.761599467,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,2.194042773,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,12.9413602,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,2.526910823,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,0.738109873,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,9.90869318,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,10.60068865,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,4.030898014,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,1.379751822,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,3.006735179,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,7.444904243,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,0.760522139,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,2.512589346,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,4.2773728,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,3.862642966,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,1.61854482,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,1.664761677,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,1.737385522,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,2.886278424,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,2.695232619,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,3.81493999,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,0.353421972,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,0.166907078,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,4.987930464,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,3.487725816,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,2.223901622,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,1.317258786,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,4.188952729,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,1.202940702,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,4.533458484,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,3.888913212,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2015,,,,,14.81690896,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,4.026287908,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,1.938790637,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,11.0710322,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,2.561625072,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,0.764084363,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,8.723675591,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,9.497973874,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,3.481406405,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,1.216177471,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,2.546196891,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,6.383366934,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,0.786562544,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,2.244353387,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,3.83927329,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,3.349011457,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,1.435893063,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,1.498196303,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,1.542253964,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,2.543636982,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,2.363170463,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,3.281120091,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,0.368377012,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,0.175149063,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,4.466430645,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,2.988508314,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,1.938984989,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,1.132119413,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,3.645197086,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,1.042129792,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,4.019955896,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,3.371035765,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2016,,,,,12.50549274,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.370296408,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.290581742,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,7.080140815,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.700193879,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,0.78841961,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,5.925314341,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,7.17162688,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.55788226,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,0.881343941,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.562035681,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,4.335296645,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,0.803900896,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.663778176,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.86783843,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.201875287,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,0.989105491,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.183557634,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.253534928,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.791210809,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.614941607,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.273980281,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,0.379654173,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,0.180774148,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,3.414049212,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.954272523,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,1.280119948,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,0.764014216,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.549127154,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,0.680021272,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.942647127,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,2.361222316,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2017,,,,,8.141175549,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,3.195253743,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,1.654060618,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,8.425920741,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,2.864990366,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,0.818859875,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,7.232422708,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,8.736722004,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,3.09433284,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,1.056046061,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,2.062447865,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,5.403473159,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2018,,,,,0.7776975,Baja California,02
